#,Project,Tracker,Status,Priority,Subject,Assignee,Updated,Category,Target version,Tags
66092,mgr,Backport,New,Normal,squid: k8sevents module fails in centos 9 ceph container tests,Nizamudeen  A,05/17/2024 06:37 AM,"","",""
66091,mgr,Bug,New,Normal,mgr/k8sevents: deprecate k8sevents module,"",05/17/2024 06:29 AM,"","",""
66090,Ceph QA,QA Run,QA Testing,Normal,wip-vshankar-testing-20240517.050212-debug,Venky Shankar,05/17/2024 05:02 AM,"","",""
66089,rgw,Bug,New,Normal,ERROR: could not clear bucket index olh entries r=-125,"",05/17/2024 04:58 AM,"","",""
66088,CephFS,Bug,New,Normal,qa/cephfs: test_fs_rename_fails_for_non_existent_fs fails due to unmount issues,"",05/17/2024 04:47 AM,"","",""
66087,CephFS,Bug,New,Normal,[  FAILED  ] QuiesceDbTest.MultiRankRecovery,"",05/17/2024 03:54 AM,"","",""
66086,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240517.012458-debug,Patrick Donnelly,05/17/2024 01:25 AM,"","",cephfs
66085,Ceph QA,QA Run,QA Testing,Normal,wip-pdonnell-testing-20240517.012301-debug,Patrick Donnelly,05/17/2024 01:23 AM,"","",cephfs
66084,CephFS,Backport,New,Normal,squid: qa/tasks/quiescer: dump ops in parallel,Patrick Donnelly,05/17/2024 01:17 AM,"","",""
66083,sepia,Fix,New,Normal,remove /ceph teuthology mount on teuthology.front,Patrick Donnelly,05/16/2024 05:39 PM,"","",""
66082,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240516.174332-debug,Rishabh Dave,05/16/2024 05:43 PM,"","",""
66081,sepia,Fix,New,Normal,remove client.admin credential from teuthology.front,Dan Mick,05/16/2024 05:36 PM,"","",""
66080,sepia,Fix,New,Normal,remove /mnt/default mount on teuthology,Dan Mick,05/16/2024 05:37 PM,"","",""
66079,sepia,Fix,New,Normal,relink /home/teuthworker/archive to /home/teuthworker/mnt/teuthology,Patrick Donnelly,05/16/2024 08:54 PM,"","",""
66077,CephFS,Bug,New,Normal,qa/cephfs: unmount hangs after test_single_path_authorize_on_nonalphanumeric_fsname ,"",05/16/2024 05:41 PM,"","",""
66076,CephFS,Bug,New,Normal,qa/cephfs: test_multifs_single_path_rootsquash fails due unmonting issues,"",05/16/2024 05:41 PM,"","",""
66075,CephFS,Bug,Fix Under Review,Urgent,qa/cephfs: MDS_CLIENTS_BROKEN_ROOTSQUASH is not added to ignorelist.,Rishabh Dave,05/16/2024 04:40 PM,"","",""
66074,CephFS,Cleanup,New,Normal,test_quiesce.py: Improve the quiesce vs fragmentation test,"",05/16/2024 04:26 PM,"","",""
66073,Orchestrator,Bug,New,Normal,cephadm shell crashes with ValueError when AppArmor profile name contains space,"",05/16/2024 04:28 PM,cephadm,"",""
66072,Ceph QA,QA Run,QA Testing,Normal,wip-yuri-testing-2024-05-16-0840-quincy,Yuri Weinstein,05/17/2024 01:16 AM,"","",rbd
66071,Ceph QA,QA Run,QA Needs Approval,Normal,wip-yuri6-testing-2024-05-16-0833-reef,Ilya Dryomov,05/17/2024 01:17 AM,"","",rbd
66070,CephFS,Backport,New,Normal,squid: Quiesce times out while the ops dump shows all existing quiesce ops as complete;,Leonid Usov,05/16/2024 03:03 PM,"","",""
66069,devops,Backport,In Progress,High,squid: qatlib build failure with s390x and ppc64le,Casey Bodley,05/16/2024 02:23 PM,"","",""
66068,Dashboard,Bug,New,Normal,mgr/dashboard: authentication fails when trying to connect to external cluster,"",05/16/2024 02:22 PM,Component - Cluster,"",""
66067,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240516.173029-debug,Rishabh Dave,05/16/2024 05:30 PM,"","",""
66066,Dashboard,Bug,New,Normal,"mgr/snap_schedule: When the snap_schedule module is not enabled, the GET interface of 'snap-schedule' reports an error of '500' without any other prompts","",05/16/2024 12:32 PM,"","",""
66065,Ceph QA,QA Run,QA Testing,Normal,wip-rishabh-testing-20240517.044930-debug,Rishabh Dave,05/17/2024 04:49 AM,"","",""
66064,CephFS,Bug,New,Normal,MDS behind on trimming every 4-5 weeks causing issue for ceph filesystem,"",05/16/2024 10:12 AM,Performance/Resource Usage,"",""
66062,CephFS,Backport,New,Urgent,"quincy: qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,05/16/2024 09:23 AM,"","",""
66061,CephFS,Backport,New,Urgent,"reef: qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,05/16/2024 09:23 AM,"","",""
66060,CephFS,Backport,New,Urgent,"squid: qa: health warning ""no active mgr (MGR_DOWN)"" occurs before and after test_nfs runs",Dhairya Parmar,05/16/2024 09:23 AM,"","",""
66059,RADOS,Bug,New,Normal,OSD: PG stat is not synchronized between osds after deep-scrub,"",05/16/2024 08:48 AM,"","",""
66058,Dashboard,Bug,Fix Under Review,Normal,mgr/dashboard: Fix host count per cluster and total hostst count on multi-cluster overview page,Aashish Sharma,05/16/2024 08:31 AM,"","",""
66057,Dashboard,Feature,New,Normal,mgr/dashboard: add better modal confirmations for critical actions,"",05/16/2024 06:57 AM,"","",""
66056,Dashboard,Cleanup,New,Normal,mgr/dashboard: Enhance API logs and documentation,Afreen Misbah,05/16/2024 06:54 AM,Usability,"",""
66055,Dashboard,Bug,New,High,mgr/dashboard: rbd image listing scalabilty,"",05/16/2024 10:16 AM,"","",""
66054,CephFS,Backport,New,Normal,squid: workunits/fsx.sh failure,Xiubo Li,05/16/2024 06:08 AM,"","",""
